ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
01-129-01,129,1,130,"The Evidence in Favor of Future Existence Examined",,"Denton, Elizabeth D. N.","Spiritual Scientist","v. 4, No. 4, March 30, 1876, p. 44",1876-03-30,1876-03-15,article,,HPB-SB-1-129#HPB_SB_item_1-129-1
01-013-01,13,1,,"Human Levitation",,,"London Spiritualist","No. 124, January 8, 1875, p. 23",1875-01-08,,article,,HPB-SB-1-13#HPB_SB_item_1-13-1
01-013-02,13,2,"14,15,16","The Mediumship of the Eddy Brothers",,"Olcott, H. S.","London Spiritualist","No. 124, January 8, 1875, pp. 15-8",1875-01-08,,article,,HPB-SB-1-13#HPB_SB_item_1-13-2
01-130-01,130,1,,"The Mysteries in Spiritual Phenomena",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 56",1876-04-06,,article,,HPB-SB-1-130#HPB_SB_item_1-130-1
01-130-02,130,2,,"A Theory of Spiritual Evolution",,"Massey, C. C.","Spiritual Scientist","v. 4, No. 5, April 6, 1876, pp. 56-7",1876-04-06,,article,,HPB-SB-1-130#HPB_SB_item_1-130-2
01-131-01,131,1,,Cabalism,,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 57",1876-04-06,,article,,HPB-SB-1-131#HPB_SB_item_1-131-1
01-131-02,131,2,,"Mrs. Denton's Reply to Berkley",,"Denton, Elizabeth M. F.","Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 57",1876-04-06,,article,,HPB-SB-1-131#HPB_SB_item_1-131-2
01-132-01,132,1,,"Concerning Mrs. Hardy",,"Sotheran, Charles","Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,,article,,HPB-SB-1-132#HPB_SB_item_1-132-1
01-132-02,132,2,,"Home's Hornet-Nest",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,1876-03-23,article,,HPB-SB-1-132#HPB_SB_item_1-132-2
01-132-03,132,3,,"Psychological Influences",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,,article,,HPB-SB-1-132#HPB_SB_item_1-132-3
01-132-04,132,4,,"Curious Customs in Alaska",,,"Spiritual Scientist","v. 4, No. 5, April 6, 1876, p. 58",1876-04-06,,article,"From the San Francisco Chronicle",HPB-SB-1-132#HPB_SB_item_1-132-4
01-133-01,133,1,,"Madame Leymarie replies to Home",,"Leymarie, Marina and Jeanne","Spiritual Scientist","v. 4, No. 8, April 27, 1876, p. 93",1876-04-27,1876-03-31,article,,HPB-SB-1-133#HPB_SB_item_1-133-1
01-133-02,133,2,,"The Seeress of Endor",,,"Spiritual Scientist","v. 4, No. 13, June 1, 1876, p. 153",1876-06-01,,article,"The original title is not pasted and substituted with ""The Witch of Endor"".",HPB-SB-1-133#HPB_SB_item_1-133-2
01-134-01,134,1,,"Self-Sacrifice and Regeneration",,,"Spiritual Scientist","v. 4, No. 11, May 18, 1876, p. 128",1876-05-18,,article,"From London Spiritualist",HPB-SB-1-134#HPB_SB_item_1-134-1
01-134-02,134,2,"135,136","Supersensous Perception",,"Rothwell, S. S.","Spiritual Scientist","v. 4, No. 11, May 18, 1876, p. 128-130",1876-05-18,,article,,HPB-SB-1-134#HPB_SB_item_1-134-2
01-136-01,136,1,,"What a Prominent Spiritualist says",,,"Spiritual Scientist","v. 4, No. 9, May 4, 1876, p. 100",1876-05-04,,article,,HPB-SB-1-136#HPB_SB_item_1-136-1
01-136-02,136,2,"137,138","Soul and Spirit",,,"London Spiritualist","v. 4, No. 182, February 18, 1876, pp. 74-6",1876-02-18,,article,,HPB-SB-1-136#HPB_SB_item_1-136-2
01-138-02,138,2,,"Dr. Wyld on the Philosophy of Spiritualism",,"Wyld, R. S.","London Spiritualist","v. 4, No. 189, April 7, 1876, pp. 166-7",1876-04-07,1876-03-31,article,,HPB-SB-1-138#HPB_SB_item_1-138-2
01-139-03,139,3,"140,141","The Russian Investigation",,"Aksakoff, A. N.","Spiritual Scientist","v. 4, No. 8, April 27, 1876, pp. 85-7",1876-04-27,1876-03-04,article,,HPB-SB-1-139#HPB_SB_item_1-139-3
01-141-02,141,2,142,"What is Occultism?",,,"Spiritual Scientist","v. 4, No. 10, May 11, 1876, pp. 109-10",1876-05-11,,article,,HPB-SB-1-141#HPB_SB_item_1-141-2
01-142-01,142,1,,"Is Spirit Material?",,,"Spiritual Scientist","v. 4, No. 13, June 1, 1876, pp. 152-3",1876-06-01,,article,"From the Spiritual Scientist",HPB-SB-1-142#HPB_SB_item_1-142-1
01-142-02,142,2,,"The Russian Experiments in the Phenomena of Spiritualism Abandoned",,,"Spiritual Scientist","v. 4, No. 7, April 20, 1876, p. 79",1876-04-20,,notice,,HPB-SB-1-142#HPB_SB_item_1-142-2
01-143-01,143,1,,"Mediums, Beware!",,"Blavatsky, H. P.","Banner of Light","vol. XXXIX, No. 7, p. 8",1876-05-13,,article,,HPB-SB-1-143#HPB_SB_item_1-143-1
01-154-01,154,1,,"Magicians and Mediums",,"Massey, C. C.","London Spiritualist","v. 4, No. 202, July 7, 1876, p. 324",1876-07-07,,article,,HPB-SB-1-154#HPB_SB_item_1-154-1
