ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
10-100-05,100,5,,"The Temple of Dambool",,,"London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,,letter,,HPB-SB-10-100#HPB_SB_item_10-100-5
10-100-06,100,6,,"Mr. John S. Farmer is about to bring...",,,"London Spiritualist","No. 376, November 7, 1879, p. 226",1879-11-07,,news,,HPB-SB-10-100#HPB_SB_item_10-100-6
10-101-01,101,1,,,,,"Public Opinion","London, Nov., 1879",1879-11,,article,,HPB-SB-10-101#HPB_SB_item_10-101-1
10-101-02,101,2,,,,,,,,,image,,HPB-SB-10-101#HPB_SB_item_10-101-2
10-101-03,101,3,,"The Theosophist",,,"Native Opinion","Sunday, 30 November, 1879",1879-11-30,,article,,HPB-SB-10-101#HPB_SB_item_10-101-3
10-101-04,101,4,,,,,,,,,notice,,HPB-SB-10-101#HPB_SB_item_10-101-4
10-103-01,103,1,104,,,,,,,,letter,,HPB-SB-10-103#HPB_SB_item_10-103-1
10-105-01,105,1,,"The Medium and Daybreak",,,,,,,image,"Spiritualism № 498, London , October 17,1879",HPB-SB-10-105#HPB_SB_item_10-105-1
10-105-02,105,2,,"Mrs. Georgina Weldon",,,,,,,image,,HPB-SB-10-105#HPB_SB_item_10-105-2
10-106-01,106,1,,"Akosa,Lilly",,,,,,,image,"Spiritualism № 502, London , November 14,1879",HPB-SB-10-106#HPB_SB_item_10-106-1
10-107-01,107,1,,"Working His Passage Home",,,,,,,image,"Medium and Daybreak, The",HPB-SB-10-107#HPB_SB_item_10-107-1
10-107-02,107,2,108-111,"Vision of the Symbol of a Departed Friend",,"Cranstoun, A.J.","Medium and Daybreak, The","October 31, 1879",1879-10-31,,article,,HPB-SB-10-107#HPB_SB_item_10-107-2
10-109-01,109,1,,,,,,,,,image,,HPB-SB-10-109#HPB_SB_item_10-109-1
10-011-01,11,1,,"An Indian Magna Charta",,,"Amrita Bazarpatrika, The","september 18, 1879",,,article,,HPB-SB-10-11#HPB_SB_item_10-11-1
10-011-03,11,3,12,"Employment of Natyves",,,"Amrita Bazarpatrika, The","september 18, 1879",,,poem,,HPB-SB-10-11#HPB_SB_item_10-11-3
10-111-01,111,1,,,,,,,,,image,,HPB-SB-10-111#HPB_SB_item_10-111-1
10-111-02,111,2,,,,,"Medium and Daybreak, The","October 31, 1879",1879-10-31,,article,,HPB-SB-10-111#HPB_SB_item_10-111-2
10-111-03,111,3,,"Grand Christmas Number of the ""Medium""",,"Hallock, Frances G.","Medium and Daybreak, The","November 28, 1879",1879-11-28,,article,,HPB-SB-10-111#HPB_SB_item_10-111-3
10-112-01,112,1,,"The Charlatan Rawson",,"Crosby, Howard","Religio-Philosophical Jornal","Chicago Ill. November 22, 1879",1879-11-22,,article,,HPB-SB-10-112#HPB_SB_item_10-112-1
10-112-02,112,2,,"Laying on of Hands Jams Mack",,,,,,,advertisment,,HPB-SB-10-112#HPB_SB_item_10-112-2
10-112-03,112,3,,"Jams Mack",,,,,,,image,,HPB-SB-10-112#HPB_SB_item_10-112-3
10-112-04,112,4,,"The Phenomena of Spiritualism by William Crookes, F.R.S.",,,,,,,advertisment,,HPB-SB-10-112#HPB_SB_item_10-112-4
10-113-01,113,1,114,"Jesus of Nazareth",,"Wilder, Alexander","Religio- Philosophical Jornal","Sept. .. 187...",,,article,,HPB-SB-10-113#HPB_SB_item_10-113-1
10-114-01,114,1,,,,,,,,,image,,HPB-SB-10-114#HPB_SB_item_10-114-1
10-114-02,114,2,114.1-119,"The Progress of Psychology",,"Cox, Edward W.","...Newspaper, The","November 14, 1879",1879-11-14,,article,,HPB-SB-10-114#HPB_SB_item_10-114-2
