ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
07-271-01,271,1,,,,true,,wanted,,,,,image,,HPB-SB-7-270#HPB_SB_item_7-271-1
07-271-01,271,1,,Ballarat,,,,wanted,"Evening Post","Wednesday June 19, 1878",1878-06-19,,article,,HPB-SB-7-271#HPB_SB_item_7-271-1
07-271-02,271,2,,"Growth of the Theosophical Society",,,,wanted,,,,,article,,HPB-SB-7-271#HPB_SB_item_7-271-2
07-271-03,271,3,,,,true,,wanted,"World, The","New York, Saturday, July 13, 1878",1878-07-13,,article,,HPB-SB-7-271#HPB_SB_item_7-271-3
07-271-04,271,4,,"Il Dovere",,,"Menelao Pasquale",wanted,Roma,,,,article,,HPB-SB-7-271#HPB_SB_item_7-271-4
07-272-01,272,1,,"The Receiver",,,"Ditson, G.L.",wanted,"Banner of Light","Boston, Saturday September 21, 1878",1878-09-21,,article,,HPB-SB-7-272#HPB_SB_item_7-272-1
07-272-02,272,2,,"The Bar,Captree, Island",,,,wanted,,,,,image,,HPB-SB-7-272#HPB_SB_item_7-272-2
07-272-03,272,3,,,,true,,wanted,,,,,note,"written by black ink",HPB-SB-7-272#HPB_SB_item_7-272-3
07-273-01,273,1,,"The Theosophical Society of the Arya Samaj of Aryavart",,,"Olcott,H.S.",wanted,,"New York September 1878",,,article,,HPB-SB-7-273#HPB_SB_item_7-273-1
07-274-01,274,1,,"Rules of the Arya Samaja from the Sanscrit, for the Information of Western Theosophists",,,,wanted,,,,,article,,HPB-SB-7-274#HPB_SB_item_7-274-1
07-276-01,276,1,,,,true,,wanted,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-1
07-276-02,276,2,,,,true,,wanted,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-2
07-276-03,276,3,,"Ideas Teosoficas",,,,wanted,"La Ilustracion Esperita","Mexico Agosto 1,1878",1878-08-01,,article,,HPB-SB-7-276#HPB_SB_item_7-276-3
07-276-04,276,4,,"Bellinzona, on St.Gothard Route",,,,wanted,,,,,image,,HPB-SB-7-276#HPB_SB_item_7-276-4
07-279-01,279,1,"286,281","Reflexiones Sobre Las Ideas Teosoficas",,,,wanted,"La Ilustracion Esperita",,,,article,,HPB-SB-7-279#HPB_SB_item_7-279-1
07-282-01,282,1,,,,true,,wanted,"Banner of Light","Boston Saturday, September 28, 1878",1878-09-28,,note,,HPB-SB-7-282#HPB_SB_item_7-282-1
07-282-02,282,2,,"Hierophant Olcott Made Samaja",,,,wanted,"Sun, The","Friday September 27, 1878",1878-09-27,,article,,HPB-SB-7-282#HPB_SB_item_7-282-2
07-282-03,282,3,"283,284","Spiritualism the Demonstrator of a Future State of Existence",,,,wanted,"Rostrum, The",,,,article,,HPB-SB-7-282#HPB_SB_item_7-282-3
07-284-01,284,1,,Avadi!,,,,wanted,,,,,article,,HPB-SB-7-284#HPB_SB_item_7-284-1
07-284-02,284,2,,,,true,,wanted,,,,,image,,HPB-SB-7-284#HPB_SB_item_7-284-2
07-284-03,284,3,"285,286",Avadi:,,,,wanted,,,,,article,,HPB-SB-7-284#HPB_SB_item_7-284-3
07-286-01,286,1,,"An Interior at Three ...",,,,wanted,,,,,image,,HPB-SB-7-286#HPB_SB_item_7-286-1
07-287-01,287,1,"288,289,290,291","Les Elementaires et les Elementals",,,"Rossi de Guistiniani, E.",wanted,"Revue Spirite","Aout 1878",,,article,,HPB-SB-7-287#HPB_SB_item_7-287-1
07-029-01,29,1,,,,true,,ok,,,,,image,,HPB-SB-7-29#HPB_SB_item_7-29-1
07-029-02,29,2,,,,true,,ok,,,,,image,,HPB-SB-7-29#HPB_SB_item_7-29-2
07-029-03,29,3,,,,true,,ok,,,,,image,,HPB-SB-7-29#HPB_SB_item_7-29-3
07-291-01,291,1,,,,true,,wanted,,,,,image,,HPB-SB-7-291#HPB_SB_item_7-291-1
