ID,page,item,continues,title,subtitle,author,source,details,publication,"original date",type,notes,"wiki page"
03-255-02,255,2,,,,,,,,,image,,HPB-SB-3-255#HPB_SB_item_3-255-2
03-256-03,256,3,,,,,,,,,image,,HPB-SB-3-256#HPB_SB_item_3-256-3
03-257-02,257,2,,"The Spirit ""Katie King""",,,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-2
03-257-03,257,3,,"""John King,"" as Materialised in England",,,,,,,image,,HPB-SB-3-257#HPB_SB_item_3-257-3
03-258-01,258,1,,,,,,,,,image,"The handwriting could be not by HPB.",HPB-SB-3-258#HPB_SB_item_3-258-1
03-277-02,277,2,,Adonai,,,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-2
03-277-04,277,4,,,,,,,,,image,,HPB-SB-3-277#HPB_SB_item_3-277-4
04-003-01,3,1,,,,,,,,,image,"Calendar for year 1877",HPB-SB-4-3#HPB_SB_item_4-3-1
04-005-01,5,1,,"Funeral Obsequies of Baron de Palm",,,,,,,image,"Invitation card",HPB-SB-4-5#HPB_SB_item_4-5-1
04-005-02,5,2,,,,,,,,,image,"Album 4 title",HPB-SB-4-5#HPB_SB_item_4-5-2
04-005-03,5,3,,"Time Smoking a Picture",,"Hogarth, William","Harper's New Monthly Magazine","Volume LI, June to November, 1875",1875-06,1761,image,,HPB-SB-4-5#HPB_SB_item_4-5-3
04-012-01,12,1,,,,"Church, F. S.",,,,,image,,HPB-SB-4-12#HPB_SB_item_4-12-1
04-012-02,12,2,,,,,,,,,image,,HPB-SB-4-12#HPB_SB_item_4-12-2
04-014-01,14,1,,,,,,,,,image,"Decorative letter V",HPB-SB-4-14#HPB_SB_item_4-14-1
04-014-03,14,3,,"Fac-simile of a Letter to the Graphic from Wong Chin Foo",,,,,,,image,,HPB-SB-4-65#HPB_SB_item_4-14-3
04-014-03,14,3,,"The Temple of Venus at Denderah",,,,,,,image,,HPB-SB-4-14#HPB_SB_item_4-14-3
04-015-01,15,1,,,,,,,,,image,,HPB-SB-4-15#HPB_SB_item_4-15-1
04-018-02,18,2,,,,,,,,,image,,HPB-SB-4-18#HPB_SB_item_4-18-2
04-019-02,19,2,,,,,,,,,image,"Baron Palm's Coat of Arms",HPB-SB-4-19#HPB_SB_item_4-19-2
04-024-01,24,1,,"The Cremation Furnace",,,,,,,image,,HPB-SB-4-24#HPB_SB_item_4-24-1
04-025-01,25,1,,"Materialized Conventions of Insurance Commissioners",,,"Chronicle, The","New York, Thursday, September 30, 1875",1875-09-30,,image,,HPB-SB-4-25#HPB_SB_item_4-25-1
04-032-01,32,1,,"Dr. Le Moyne's Cremating Furnace",,,,,,,image,,HPB-SB-4-32#HPB_SB_item_4-32-1
04-036-03,36,3,,"The Late Baron de Palm",,,,,,,image,,HPB-SB-4-36#HPB_SB_item_4-36-3
