ID,page,item,continues,title,subtitle,untitled,author,status,source,details,publication,"original date",type,notes,"wiki page"
08-304-04,304,4,,"The Higher Uses of Mesmerism",,,,wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-304#HPB_SB_item_8-304-4
08-305-01,305,1,,"Visitors to Thirty-Eight Great Russel-Street",,,"Massey, C.C.",wanted,"Spiritualist, The","July 18, 1879",1879-07-18,,correspondence,,HPB-SB-8-305#HPB_SB_item_8-305-1
08-305-02,305,2,,"Wedder Lord Dorwin Involved Hisself or Somebody else...",,,,ok,,,,,image,,HPB-SB-8-305#HPB_SB_item_8-305-2
08-306-01,306,1,,"And you are sitting, as of old, beside my hearth-stone, heavenly maid",,,,ok,,,,,image,,HPB-SB-8-306#HPB_SB_item_8-306-1
08-306-02,306,2,,"The porch of Karli",,true,,ok,,,,,image,,HPB-SB-8-306#HPB_SB_item_8-306-2
08-306-03,306,3,307,"The Religion of Spiritualism",,,"De Steiger, Isabel",wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,article,,HPB-SB-8-306#HPB_SB_item_8-306-3
08-307-01,307,1,,"Sir,- Is Spiritualism...",,,,wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,correspondence,,HPB-SB-8-307#HPB_SB_item_8-307-1
08-307-02,307,2,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-2
08-307-03,307,3,308,"Sir,- I am thankful...",,,,wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,correspondence,,HPB-SB-8-307#HPB_SB_item_8-307-3
08-307-04,307,4,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-4
08-307-05,307,5,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307-5
08-307.100-01,307.1,1,,,,true,,ok,,,,,image,,HPB-SB-8-307#HPB_SB_item_8-307.1-1
08-307.100-02,307.1,2,,"Sir,- Having lectured...",,,,wanted,"Spiritualist, The","1 August, 1879",1879-08-01,,correspondence,,HPB-SB-8-307#HPB_SB_item_8-307.1-2
08-308-01,308,1,,,,,,ok,,,,,image,,HPB-SB-8-308#HPB_SB_item_8-308-1
08-308-02,308,2,,"The Arya Samaj",,,Zeta,wanted,"Spiritualist, The",,,,article,,HPB-SB-8-308#HPB_SB_item_8-308-2
08-308-03,308,3,,"A Final Word",,,"Massey C. C.",wanted,"Spiritualist, The",,1879-26-07,,article,,HPB-SB-8-308#HPB_SB_item_8-308-3
08-308-04,308,4,,"A Ghost in a Dress-Coat",,,,wanted,"New York Times, The",,1879-06-29,,article,,HPB-SB-8-308#HPB_SB_item_8-308-4
08-309-01,309,1,,"Sensational Spiritualism",,,"Psychometrist, A.",wanted,"Free Thought","N.Y., July 12, 1879",1879-07-12,,article,,HPB-SB-8-309#HPB_SB_item_8-309-1
08-309-02,309,2,,"Bridub guests",,,,ok,,,,,image,,HPB-SB-8-309#HPB_SB_item_8-309-2
08-309-03,309,3,310,Spiritualism,,,"Lux Nova",wanted,"Pioneer, The","Tuesday,July 29, 1879",1879-07-29,,article,,HPB-SB-8-309#HPB_SB_item_8-309-3
08-031-01,31,1,,"London: Marcus Ward & Co., and Royal Ulster Works, Be<span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost"">...</span style=""color: #474a51; background: #dbdbdb;"" title=""here the original text is illegible or lost"">",,,,ok,,,,,image,,HPB-SB-8-31#HPB_SB_item_8-31-1
08-031-02,31,2,,"Studio Notes",,,,wanted,"New York Herald","New York, Monday, October 7, 1878",1878-10-07,,article,,HPB-SB-8-31#HPB_SB_item_8-31-2
08-031-03,31,3,,"Literary Notes",,,,wanted,"World, The","New York, Monday, October 7",,,article,,HPB-SB-8-31#HPB_SB_item_8-31-3
08-310.100-01,310.1,1,,"Humpty Dumpty had a fall",,,,ok,,,,,image,,HPB-SB-8-310#HPB_SB_item_8-310.1-1
